"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2000/01/rdf-schema#label","ロレンツォ・ロブレド"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Robledo est un acteur espagnol né le 3 juillet 1921 et mort en septembre 2006."
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0696468"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2004_5060"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5078181"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171094714"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorenzo_Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012008341"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorenzo_Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723742"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061709183"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロレンツォ・ロブレド"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورنسو_روبلدو"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorenzo_Robledo"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d3dd"
"http://fr.dbpedia.org/resource/Lorenzo_Robledo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робледо,_Лоренцо"
