"subject","predicate","object"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","41e cérémonie des César"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","41. ceremonia wręczenia Cezarów"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","Сезар (кинопремия, 2016)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#label","Premi César 2016"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#comment","La 41e cérémonie des César du cinéma, organisée par l'Académie des arts et techniques du cinéma, s'est déroulée au théâtre du Châtelet à Paris le 26 février 2016, et a récompensé les films français sortis en 2015. La cérémonie a été présidée par Claude Lelouch et présentée par Florence Foresti. Après un premier tour de vote débutant le 4 janvier, les nominations sont annoncées le 27 janvier 2016."
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_César_Awards"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000157/2016"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сезар_(прэмія,_2016)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/César-díjak_2016"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_César_2016"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сезар_(кінопремія,_2016)"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd7n5fy"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/César_2016"
"http://fr.dbpedia.org/resource/41e_cérémonie_des_César","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/41._ceremonia_wręczenia_Cezarów"
