"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2000/01/rdf-schema#label","Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2000/01/rdf-schema#comment","Le Drugeon est une rivière française du Massif du Jura coulant dans le département du Doubs, en région Bourgogne-Franche-Comté. C'est un affluent en rive gauche du Doubs, donc un sous-affluent du Rhône par le Doubs et la Saône."
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=U2030500"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drugeon_(Doubs)"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020745/"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121516h9"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261155"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drugeon_(Doubs)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageID",3480355
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageRevisionID",185830942
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucorrhinia"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_Ramsar"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannans"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasne"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_noir"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenagrion"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuillecin"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_royal"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_boréal"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_de_Loesel"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rivière-Drugeon"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélinotte_des_bois"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécassine_des_marais"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arçon"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaffois"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(commune)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mouthe"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_France"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnevaux_(Doubs)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Doubs"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Doubs)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlis_cendré"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_crêté"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houtaud"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planée"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montbenoît"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontarlier"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-et-Chantegrue"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxifraga_hirculus"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_tourbières_de_Frasne-Bouverans"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges-Narboz"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Drugeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
