"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/2000/01/rdf-schema#label","Je veux le monde"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/2000/01/rdf-schema#comment","Je veux le monde est une chanson de la comédie musicale 1789 : Les Amants de la Bastille, interprétée par Nathalia, sortie le 2 juillet 2012. Composée par Rod Janois, William Rousseau, Jean-Pierre Pilot, Olivier Schultheis et Dove Attia et écrite par Vincent Baguian et Dove Attia, cette chanson sort en tant que troisième single. Le single se classe dans 2 hit-parades de pays différents en France et en Belgique (Wallonie)."
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/604cb94d-4bfa-431c-8fca-ff69c3e1d7bb"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163600"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tvv8l"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageID",6550550
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageRevisionID",166869134
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pilot"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Baguian"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_ira_mon_amour"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Attia"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Schultheis"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rousseau"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Janois"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/wikiPageLength",1956
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://xmlns.com/foaf/0.1/name","Je veux le monde"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_veux_le_monde?oldid=166869134&ns=0"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/album",1789
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/artiste",1789
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/auteur","Dove Attia, William Rousseau, Jean-Pierre Pilot, Olivier Schultheis, Vincent Baguian, Rod Janois"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/dateSinglePréc",2012
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/durée","198.0"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/enregistré",2012
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/pistePrécédente","Hey ha"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Ça_ira_mon_amour"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/producteur","William Rousseau, Jean-Pierre Pilot, Olivier Schultheis"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/singlePrécédent","Pour la peine"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/sorti",2012-06-04
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://fr.dbpedia.org/property/titre","Je veux le monde"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_veux_le_monde"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/releaseDate",2012-06-04
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/runtime",198.0
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/abstract","Je veux le monde est une chanson de la comédie musicale 1789 : Les Amants de la Bastille, interprétée par Nathalia, sortie le 2 juillet 2012. Composée par Rod Janois, William Rousseau, Jean-Pierre Pilot, Olivier Schultheis et Dove Attia et écrite par Vincent Baguian et Dove Attia, cette chanson sort en tant que troisième single. Le single se classe dans 2 hit-parades de pays différents en France et en Belgique (Wallonie)."
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ça_ira_mon_amour"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jean-Pierre_Pilot"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Olivier_Schultheis"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/William_Rousseau"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Vincent_Baguian"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Rod_Janois"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Pierre_Pilot"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Dove_Attia"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/William_Rousseau"
"http://fr.dbpedia.org/resource/Je_veux_le_monde","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Olivier_Schultheis"
