"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de Juillan"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31879493"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://dbpedia.org/ontology/wikiPageID",9889465
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://dbpedia.org/ontology/wikiPageRevisionID",136719376
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine de Juillan"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_de_Juillan?oldid=136719376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Juillan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_de_Tarbes"
