"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://www.w3.org/2000/01/rdf-schema#label","Austro-Fiat AFN"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://www.w3.org/2000/01/rdf-schema#comment","Les Austro-Fiat AFN et AF25 sont des utilitaires légers fabriqués et commercialisés par le constructeur Austro-hongrois ÖAF ayant comme dénomination commerciale Austro-FIAT (filiale du constructeur italien Fiat V.I.). Il a été produit de 1925 à 1937 et recevra plusieurs lifting au fil de sa production."
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30755055"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageID",10920731
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageRevisionID",182613949
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austro-Fiat_AFL"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_militaire"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austro-FIAT"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÖAF"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1920"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_camion"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_d'autobus"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_618"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiat_V.I."
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I."
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austro-Fiat_FD_6"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austro-Fiat_SBM/SRM"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_508_Balilla"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://myntransportblog.com/2014/07/12/oaf-wien-austria/"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trucksplanet.com/catalog/index.php%3Fid=206"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://dbpedia.org/ontology/wikiPageLength",4984
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camion_militaire"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiat_V.I."
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_camion"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_d'autobus"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1920"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poids_lourd"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Austro-Fiat"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Austro-Fiat_AFN?oldid=182613949&ns=0"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/autresNoms","Austro-Fiat AFNP / AEN"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/nom","Austro-Fiat AFN"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/nom","(Austro-Fiat AF25)"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/vitesse",65
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/direction","Pivot"
"http://fr.dbpedia.org/resource/Austro-Fiat_AFN","http://fr.dbpedia.org/property/classe","Utilitaire léger"
