"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2000/01/rdf-schema#label","Fontaine du Cygne"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine du Cygne est une fontaine située à Montbozon, en France."
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_du_Cygne"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102227"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518505"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_du_Cygne"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323k6ts"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageID",6922342
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageRevisionID",186272045
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbozon"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémicycle"
"http://fr.dbpedia.org/resource/Fontaine_du_Cygne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édicule"
