"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Азенкур"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","ازينكورت"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#label","Азенкур"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#comment","Azincourt est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Elle est connue pour la bataille qui s'est déroulée sur son territoire le 25 octobre 1415 pendant la guerre de Cent Ans et qui a débouché sur une défaite des Français face aux Anglais."
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1802016"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62069"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216200691"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge550352"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2917152"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238339"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Азенкур"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アザンクール"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿赞库尔"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزينكورت"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4004060-4"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Asincurtis"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450271/"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АзенкугӀ"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌰𐌶𐌰𐌹𐌽𐌺𐌰𐌿𐍂"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p192726"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239863392"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азенкур"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l4c"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Азенкур"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азенкур"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ازينكورت"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азенкур"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268511d#about"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزینکورت"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageID",20391
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageRevisionID",190403772
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Monstrelet"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planques"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramecourt"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_monuments_aux_morts_français_surmontés_d'une_croix_latine"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_7_Vallées"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Fruges"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béalencourt"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Azincourt.svg"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchy-lès-Hesdin"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_extremis_(album)"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
