"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","La liste des musées d'Eure-et-Loir recense les musées du département français d'Eure-et-Loir en région Centre-Val de Loire. La majorité de ces musées ont reçu le label « Musée de France »."
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25391219"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageID",10116632
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageRevisionID",187272313
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_des_meules_et_pavés_du_bassin_d'Épernon"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_du_vitrail"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loigny-la-Bataille"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneval_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_guerre_de_1870_de_Loigny-la-Bataille"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
