"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barrow Rugby League Football Club"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barrow Raiders"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Les Barrow Raiders sont un club professionnel anglais de rugby à XIII basé à Barrow-in-Furness, en Cumbria. Il évolue dans la League 1 qui est le troisième échelon du championnat d'Angleterre. Il a remporté le second échelon (le Championship) à deux reprises en 1976 et 2009. Ils ont également remporté la coupe d'Angleterre appelée la « Challenge Cup » en 1955."
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/barrowraiders/"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/barrowraiders"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BarrowRaidersOfficial"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrow_Raiders"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885699"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barrow_Raiders"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6zx"
"http://fr.dbpedia.org/resource/Barrow_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barrow_Raiders"
