"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Catharina van Aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Katarina av Aragonien"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Catherine d'Aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","阿拉貢的凱瑟琳"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Екатерина Арагонская"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Caterina d'Aragó"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Katalina Aragoikoa"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Catharina van Aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Aragońska"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Katelin Aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Катерина Арагонська"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Catherine d'Aragon ou Catalina en espagnol, née le 16 décembre 1485 à Alcala de Henares, en Castille, et morte le 7 janvier 1536 à Kimbolton, en Angleterre. Infante de Castille et d'Aragon, elle est reine consort d'Angleterre, avant de voir son mariage annulé par la volonté de son mari Henri VIII. Les circonstances dans lesquelles se déroule l'événement sont à l'origine de l'anglicanisme. Avant son mariage avec Henri VIII, elle fut mariée à Arthur Tudor, prince de Galles."
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/katarina-av-aragonien"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZP3-MJH"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Catalina_de_Aragón"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catherine_of_Aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257594"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6943310"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Catherine-of-Aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11781/catalina-de-aragon"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=QuCatherine"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35026587"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/e16df1e9-5704-4c12-bd92-062488328e24"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/4891"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00801"
"http://fr.dbpedia.org/resource/Catherine_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Katarina_av_Aragon"
