"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du football"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_vật_liên_quan_đến_bóng_đá"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7931212"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Адамаш:Футбол"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Футбол"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollspersonligheter"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Људи_у_фудбалу"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_поврзани_со_фудбалот"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Wong_ing_bal-balan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Futbolo_asmenybės"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_футбола"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مجتمع_كوره_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعلام_كرة_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_uit_het_voetbal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_innen_fotball"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Футбол"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անձինք:Ֆուտբոլ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーの関係者"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_فوتبال"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:Futbol"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:축구인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Association_fitbaw_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_בכדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_rilataj_al_futbalo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөлбөмбөгийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Biografies_de_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Fußball)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόσωπα_του_ποδοσφαίρου"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:足球人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Person_(Fuessball)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldfolk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایسوسی_ایشن_فٹ_بال_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personalidades_del_fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فوتبال_آدامی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Nies_tal-futbol"
