"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Bertrand Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_به_کارگردانی_برتران_بلیه"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Bertranda_Bliera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bertrāna_Blijē_filmas"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bertrand_Blierin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bertrand_Blierrek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Bertranda_Bliera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8453095"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Бертрана_Блие"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Бертран_Блие"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Бертрана_Бліє"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bertrand_Blier'nin_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://dbpedia.org/ontology/wikiPageID",1348006
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://dbpedia.org/ontology/wikiPageRevisionID",134899837
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Bertrand Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Bertrand_Blier?oldid=134899837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bertrand_Blier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Blier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
