"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2000/01/rdf-schema#label","Canton de Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2000/01/rdf-schema#label","Canton of Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Vonnas est une circonscription électorale française du département de l'Ain créée par le décret du 13 février 2014 et entrant en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0123"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vonnas_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623433"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s053yz2g"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/binome","Mireille Louis"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/binome","Christophe Greffet"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageID",7960398
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageRevisionID",184679922
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_Vonnas.svg"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Voisin"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézériat"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-sur-Menthon"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://dbpedia.org/ontology/wikiPageLength",10514
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.georss.org/georss/point","46.219166666 4.990833333"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://xmlns.com/foaf/0.1/name","Canton de Vonnas"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Vonnas?oldid=184679922&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2192
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.99083
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_Vonnas.svg"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_2015_Vonnas.svg"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/imageloc","Map of Ain Department, France, Cantons 2015 Vonnas.svg"
"http://fr.dbpedia.org/resource/Canton_de_Vonnas","http://fr.dbpedia.org/property/nom","Canton de Vonnas"
