"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bonneuil-sur-Marne est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Le canton est supprimé lors du redécoupage cantonal de 2014 en France, et son territoire est intégré dans le nouveau Canton de Saint-Maur-des-Fossés-2."
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9403"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678682"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bonneuil-sur-Marne_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rtzzk"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://fr.dbpedia.org/property/dateDeModification",1984-12-24
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageID",1051620
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",184884852
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
