"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XXVI"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XXVI"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/2000/01/rdf-schema#comment","L'ArenaBowl XXVI était la 26e édition du championnat de l'Arena Football League. Les Rattlers de l'Arizona, champions de la conférence nationale, ont battu le champion de la conférence américaine Soul de Philadelphie, 48–39. Le match a eu lieu le 17 août 2013 à l'Amway Center à Orlando, en Floride, domicile des Predators d'Orlando."
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ArenaBowl_XXVI"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16160974"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpj4w3"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ArenaBowl_XXVI"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageID",12333223
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageRevisionID",178517368
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amway_Center"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amway_Arena"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2013"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predators_d'Orlando"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kats_de_Nashville"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XXV"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_(football_américain)"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_de_Philadelphie"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XIV"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattlers_de_l'Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arenafootball.com/"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/wikiPageLength",13714
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2013"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://xmlns.com/foaf/0.1/homepage","https://www.arenafootball.com/"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVI"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ArenaBowl_XXVI?oldid=178517368&ns=0"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB_XXVI.jpg"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/date",2013-08-17
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/nom","ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/affluence",12039
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Rattlers_de_l'Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/matchPrécédent","ArenaBowl XXV"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/matchSuivant","ArenaBowl XXVII"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/mvp","Rod Windsor, Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/mvp","Virgil Gray, Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Amway_Center"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Soul_de_Philadelphie"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/visiteurTotal",39
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/domicileQuart",17
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/domicileTotal",48
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/visiteurQuart",6
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/visiteurQuart",12
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://fr.dbpedia.org/property/visiteurQuart",14
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AB_XXVI.jpg?width=300"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ArenaBowl_XXVI"
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/abstract","L'ArenaBowl XXVI était la 26e édition du championnat de l'Arena Football League. Les Rattlers de l'Arizona, champions de la conférence nationale, ont battu le champion de la conférence américaine Soul de Philadelphie, 48–39. Le match a eu lieu le 17 août 2013 à l'Amway Center à Orlando, en Floride, domicile des Predators d'Orlando. Les deux équipes se sont rencontrées un an plus tôt pour l'ArenaBowl XXV, où les Rattlers ont remporté le championnat par 72 à 54. C'était la première fois que deux équipes se rencontraient dans deux ArenaBowls consécutifs.L'ArenaBowl XXVI a été joué à l'Amway Center à Orlando, Floride, après un vote unanime des 14 équipes de la ligue. C'était la deuxième fois consécutive que l'ArenaBowl se jouait sur un site neutre et la septième de l'histoire de la ligue. Pour la ville d’Orlando, c’était la première fois qu’on y jouait depuis l'ArenaBowl XIV en 2000, lorsque les Predators d’Orlando avaient défait le Kats de Nashville à l'Amway Arena qui a été démolie depuis."
"http://fr.dbpedia.org/resource/ArenaBowl_XXVI","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
