"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#label","Congressional Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#label","Cimetière du Congrès"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière du Congrès (en anglais : Congressional Cemetery), également connu sous le nom de Washington Parish Burial Ground, est un cimetière américain situé au 1801 E Street SE à Washington, D.C., sur la rive ouest de l'Anacostia. Le cimetière a été inscrit sur le Registre national des lieux historiques le 23 juin 1969 et déclaré National Historic Landmark en 2011."
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/congcemetery"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/3097484/"
"http://fr.dbpedia.org/resource/Cimetière_du_Congrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CongCemetery"
