"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2000/01/rdf-schema#label","Wykno (powiat piotrkowski)"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2000/01/rdf-schema#label","Wykno (Piotrków)"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2000/01/rdf-schema#comment","Wykno (prononciation [ˈvɨknɔ]) est un village de la gmina de Łęki Szlacheckie, du powiat de Piotrków, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 8 kilomètres au nord de Łęki Szlacheckie (siège de la gmina), 19 kilomètres au sud-est de Piotrków Trybunalski (siège du powiat) et 64 kilomètres au sud de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wykno,_Piotrków_County"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8039879"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wykno_(powiat_piotrkowski)"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132387949"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jg4rj"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageID",10590858
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageRevisionID",162962382
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotrków_Trybunalski"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piotrków"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Piotrków"
"http://fr.dbpedia.org/resource/Wykno_(Piotrków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łęki_Szlacheckie_(gmina)"
