"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:다른_뜻_구별"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Перенаправлено-не-плутати"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Redirecció3"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:İstiqamətləndirmə-səhv_salma"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Перанакіраванне-не-блытаць"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:פירט_אהער"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14449133"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:تغییرمسیر-تمایز"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đổi_hướng-phân_biệt"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Redirect-distinguish"
"http://fr.dbpedia.org/resource/Modèle:Redirect_confusion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Redirect-distinguish"
