"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/2000/01/rdf-schema#label","Andrew Heckler"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Heckler, né à New York, est un acteur et réalisateur américain."
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0373055"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rzmzl9"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55832823"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageID",11876886
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageRevisionID",189301761
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_'76_Arsenal"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_New_York,_unité_spéciale"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Undercover"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_in_the_City"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gardener"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burden_(film)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trickle"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérifs_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasier"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Schepps"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duty_Dating"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wedding_Bell_Blues"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dessous_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_'82"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Shaved_My_Legs_for_This"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribeca"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_'76"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lip_Service_(film,_2001)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Regulars"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy's_Guide_to_Money"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stir"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecode_(film,_2000)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_police_judiciaire"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Blast_(film,_1999,_Mintz)"
"http://fr.dbpedia.org/resource/Andrew_Heckler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
