"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Acteur roumain de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_تئاتر_اهل_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actori_de_teatru_români"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attori_teatrali_rumeni"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_stage_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rumuńscy_aktorzy_teatralni"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Rumänesch_Theaterschauspiller_a_-schauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rumen_tiyatro_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקני_תיאטרון_רומנים"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актёры_театра_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Actors_de_teatre_romanesos"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Румунські_театральні_актори"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아의_연극_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8681726"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Romanian_stage_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_actors_from_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_وممثلات_مسرح_رومانيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانی_اسٹیج_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://dbpedia.org/ontology/wikiPageID",9950406
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",182619781
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur roumain de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_roumain_de_théâtre?oldid=182619781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_théâtre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_roumain_de_théâtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain"
