"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2000/01/rdf-schema#label","Rue Vaubecour"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2000/01/rdf-schema#comment","La rue Vaubecour est une rue du quartier d'Ainay située sur la presqu'île dans le 2e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Vaubecour_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3319497"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Vaubecour_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27267353"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tcvt617"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageID",13764840
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageRevisionID",178565557
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bourgelat"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gensoul"
"http://fr.dbpedia.org/resource/Rue_Vaubecour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Condé_(Lyon)"
