"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#label","Проклятие Карнштейнов"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#label","La Crypte du vampire"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#label","Прокляття Карнштейнів"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#label","Ein Toter hing am Glockenseil (1964)"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#label","Terror in the Crypt"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#comment","La Crypte du vampire (titre original : La cripta e l'incubo) est un film d'horreur italo-espagnol réalisé par Camillo Mastrocinque sorti en 1964."
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=59103"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329693"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/255566"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3622827/"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/19980"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film952048.html"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37629"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/crypt-of-the-vampire"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34753"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=176995"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57164/"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25324,"
"http://fr.dbpedia.org/resource/La_Crypte_du_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057280"
