"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2000/01/rdf-schema#label","Établissements C.J. Bonnet"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2000/01/rdf-schema#comment","Les établissements C.J. Bonnet sont une usine textile située à Jujurieux, en France.Les Soieries CJ Bonnet constituaient un site patrimonial exceptionnel présentant l'histoire d'une des plus grandes soieries de France aux XIXe et XXe siècles. Elles sont inscrites au titre des monuments historiques depuis 2003. L'activité industrielle a totalement cessé en 2001. Le site repris par le conseil général de l'Ain et la communauté de communes des Rives de l'Ain - Pays du Cerdon est depuis, un musée."
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000011"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Établissements_Bonnet"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Établissements_Bonnet"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591598"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4dng"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageID",5694476
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageRevisionID",180874020
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_(métallurgie)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmerie"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Karan"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Joseph_Bonnet"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_b."
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Armani_(entreprise)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2001"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Ferré"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Établissements_Bonnet_Jujurieux_6.jpg"
"http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Fashion_Group"
