"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Інформаційна архітектура"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Informationsarchitektur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura de informação"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","資訊架構"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de la informació"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Architecture de l'information"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Kiến trúc thông tin"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Architettura dell'informazione"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Информационная архитектура"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Informatie-architectuur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","情報アーキテクチャ"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Informazioaren arkitektura"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture de l'information (abréviée AI ou archinfo) est l'art et la science d'exprimer un modèle ou un concept d'information utilisé dans des activités exigeant des détails explicites dans des systèmes complexes. Parmi ces activités, on retrouve notamment les systèmes de gestion de bibliothèque, les systèmes de gestion de contenu, la programmation web, les bases de données, le développement, la programmation, l'architecture entreprise et l'ingénierie logicielle de systèmes critiques."
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/information-architecture"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Information-Architecture"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معماری_اطلاعات"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Informazioaren_arkitektura"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquitectura_de_la_informació"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Informasjonsarkitektur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arsitektur_informasi"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_de_informação"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သတင်းအချက်အလက်_တည်ဆောက်ပုံ"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_de_la_información"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845921"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Informationsarkitektur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정보_아키텍처"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/133077976"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Architektura_informacji"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمارة_المعلومات"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Information_architecture"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Informačná_architektúra"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_dell'informazione"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארכיטקטורת_מידע"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Infoarhitektuur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kiến_trúc_thông_tin"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Informationsarchitektur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Informationsarkitektur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019ds_"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Информационная_архитектура"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arhitectura_informațională"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Informační_architektura"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Informatie-architectuur"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інформаційна_архітектура"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Informaatioarkkitehtuuri"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgi_mimarisi"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/資訊架構"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報アーキテクチャ"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Strukturiranje_informacija"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageID",5367852
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageRevisionID",186220298
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisation_informationnelle"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_données"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rosenfeld"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_contenu"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_données"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_de_l'information"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Lyon"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_scientifique_des_espèces"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_décimale_de_Dewey"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_clé"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usager"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_web"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Morville"
"http://fr.dbpedia.org/resource/Architecture_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_de_l'information"
