"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Gillion de Trazegnies"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#comment","Gillion de Trazegnies est un roman anonyme en prose écrit au XVe siècle à la cour de Bourgogne en l’honneur d'une grande famille du Hainaut, les Trazegnies. Il est dédicacé à Philippe le Bon."
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1250"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016933362"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46148120799094791730"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155q5pmx"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106620"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageID",6114120
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageRevisionID",180358125
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Vincent"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Croÿ"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_siècle"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_geste"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dijon"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatsworth_House"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_la_Matière_de_France"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_ardennais"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légende_wallonne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Devonshire"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fairytale_bookmark_gold.png"
