"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","1900s (decade)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","عقد 1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","عقد 1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","1900er"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","Anyos 1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","Années 1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","Años 1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","1900-talet (decennium)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","Lata 1900. (dekada)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#comment","Les années 1900 couvrent la période de 1900 à 1909."
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1900s"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:1900s_decade_montage.png"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1900s"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริสต์ทศวรรษ_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1900'erne"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1900-an"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1900-an"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1900-იანები"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Yari_1900a"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1900–1909"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1900-as_évek"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1900_watakuna"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1900_це_иеть"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1900-1909"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1900-ти"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117s9hd"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1900-lohku"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1900年代"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1900-те"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1900an"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1900年代"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anii_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1900-е_годы"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1900-гIа_шераш"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1900கள்"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1900-с"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ans_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1900-luvun_ensikymmen"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1900s_(decade)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1900_nga_dekada"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1900au"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1900-ih"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1900-lar"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1900-an"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_de_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1900-an"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۹۰۰_(میلادی)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.चे_१९००_चे_दशक"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1900-я"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1900-árini"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀wádún_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1900s"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1900ער"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_niên_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Даҳаи_1900_(мелодӣ)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1900-ӧд_вояс"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ທົດສະວັດ_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1900年代"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Annos_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1900_nièng-dâi"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1900ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1900._aastad"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/XX_amžiaus_1-asis_dešimtmetis"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lata_1900._(dekada)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1900eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1900-е"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Anêyes_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Década_de_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1900-an"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1901-1910"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεκαετία_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezhioù_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1900-тæ"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1900er"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1900-aj_jaroj"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1900年代"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1900-te"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1900-еллар"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1900년대"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anyos_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העשור_הראשון_של_המאה_ה-20"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1900-talet_(decennium)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1900-cü_illər"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00000053n"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/1900–1909"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1900-årene"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1900í"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36574"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Annaées_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vitet_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1900–1909"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Anni_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1900-ті"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1900ini"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1900_ਦਾ_ਦਹਾਕਾ"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1900._gadi"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1900–1909"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1900_ngièn-thoi"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96005871"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1900'ler"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1900s"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عقد_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1900-мĕш_çулсем"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1900-er_jierren"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anni_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1900-lugu_vuvvet"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/An_1900"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/0._roky_20._storočia"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:1900-loho_(ihelohe)"
"http://fr.dbpedia.org/resource/Années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1900."
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageID",7357
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageRevisionID",189231905
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_la_chambre_jaune"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_un_chat"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentleman_cambrioleur"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Montès_(robe)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-philippine"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Merveilleux_Voyage_de_Nils_Holgersson_à_travers_la_Suède"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_avant_1920"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corset"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McKinley"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Caruso"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lupin"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1906_à_San_Francisco"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman-feuilleton"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cixi"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événement_de_la_Toungouska"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_à_l'école"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_s'en_va"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_10_août_1903_dans_le_métro_de_Paris"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_à_Paris"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_en_ménage"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hototogisu_(revue)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_(roi_d'Italie)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_littérature"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selma_Lagerlöf"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Buddenbrook"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rouletabille"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mère_(Gorki)"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_restreinte"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsume_Sōseki"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1904"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Poiret"
"http://fr.dbpedia.org/resource/Années_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
