"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Henrik VI (pjäs)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich VI. (Drama)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Henri VI (Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2000/01/rdf-schema#comment","Henri VI est une trilogie consacrée au règne d'Henri VI d'Angleterre et à la guerre des Deux-Roses. Avec Richard III, elle forme ce que la critique a pris l'habitude d'appeler « la première tétralogie de Shakespeare », première par l'ordre d'écriture – approximativement entre 1588 et 1593 –, alors que chronologiquement elle est plus récente que la seconde. En effet, ces quatre pièces s'étendent de la mort d'Henri V en 1422 à celle de Richard III à la bataille de Bosworth en 1485."
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנרי_השישי_(מחזה)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Henry_VI_(plays)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henrik_VI_(näytelmä)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_VI_(play)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헨리_6세_(희곡)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lsr_"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_VI._(Drama)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099356-5"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184705433"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20857440"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119504616#about"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー六世_(シェイクスピア)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87932572"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henrik_VI_(pjäs)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Henriko_la_6-a_(Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Henric_al_VI-lea_(piesă_de_teatru)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageID",492060
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageRevisionID",190344469
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Troyes"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barton"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bosworth"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_France_(1401-1437)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Pennington"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétralogie_(théâtre)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétralogie"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Mowbray_(1er_duc_de_Norfolk)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Deux-Roses"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcière"
