"subject","predicate","object"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","1821 en musique classique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#comment","1er Prix : Victor Rifaut avec la cantate Diane."
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809904"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageID",2448454
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",188302689
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Gardoni"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlkönig_(Schubert)"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Frédéric_Eler"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Maria_Benincori"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_(peuple)"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mosca"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Muzio"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Bartolomeo_Bruni.jpg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Bartolomeo_Bruni"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matilde_di_Shabran"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Meyerbeer"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1821"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Romberg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparo_Pacchiarotti"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantatrice"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764_en_musique_classique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'esule_di_Granata"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Miraglia"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_von_Stubenberg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Le_Cieux"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Viardot"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_chant"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kiel"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dufresne"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Conradi"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Doppler"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Morlacchi"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Tréfeu"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Hammarskjöld"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrat"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juin"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Rifaut"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tagliafico"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_de_répétition"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefa_Gassier"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bottesini"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Zaremba"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sims_Reeves"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Artus"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franz_Doppler_by_Ágost_Elek_Canzi_1853.jpg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Joseph_Nouseul"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigia_Abbadia"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverio_Mercadante"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pierné"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giovanni_Bottesini.jpg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Fuchs"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Michael_Vogl"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Freischütz"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Tordinona"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Boisseaux"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mariani_(musicien)"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Weckerlin"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Dugazon"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/wikiPageLength",6515
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1821"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_musique_classique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1821_en_musique_classique?oldid=188302689&ns=0"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bottesini.jpg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Bartolomeo_Bruni.jpg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Doppler_by_Ágost_Elek_Canzi_1853.jpg"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bottesini.jpg?width=300"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1821_en_musique_classique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/abstract","1er Prix : Victor Rifaut avec la cantate Diane."
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1822_en_musique_classique"
"http://fr.dbpedia.org/resource/1821_en_musique_classique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1820_en_musique_classique"
