"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Obwód pskowski"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Pskov oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Província de Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Псковська область"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","プスコフ州"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Oblast' di Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","بسكوڤ"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Oblast de Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Pskov Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#label","Pskof-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#comment","L’oblast de Pskov (en russe : Пско́вская о́бласть, Pskovskaïa oblast) est une entité fédérale russe (oblast). Il partage des frontières avec l'Estonie et la Lettonie, tous deux membres de l'Union européenne, de même qu'avec la Biélorussie. Sa capitale administrative est la ville de Pskov et sa principale ville, Pskov mise à part (202 000 habitants), est Velikié Louki (104 000 habitants)."
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0542_3432"
