"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Terra Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Terra Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Terra Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2000/01/rdf-schema#label","تيرا ماريانا"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2000/01/rdf-schema#label","聖母之土"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Terra Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2000/01/rdf-schema#comment","La Terra Mariana (« Terre de Marie ») est le nom (latin) donné en 1207 par le pape Innocent III aux territoires de Livonie médiévale ou ancienne Livonie (en allemand : Alt-Livland, en estonien : Vana-Liivimaa, en letton : Livonija) qui correspondent aux actuelles Lettonie et Estonie. L'histoire de la Terra Mariana est liée à celle de l'ordre des chevaliers Porte-Glaive, puis (1237) ordre de Livonie, branche de l'ordre des chevaliers Teutoniques."
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терра_Мариана"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖母之土"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيرا_ماريانا"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_Лівонія"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტერა_მარიანა"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테라_마리아나"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэра_Марыяна"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ős-Livónia"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terra_Mariae"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тера_Маријана"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rt55"
