"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Saints & Sinners (All Saints album)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Saints & Sinners (All Saints)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Saints and Sinners (album d'All Saints)"
