"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2000/01/rdf-schema#label","Radio Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2000/01/rdf-schema#label","Radio Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2000/01/rdf-schema#label","Radio Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2000/01/rdf-schema#label","Radio Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Radio Londres est le nom donné aux programmes en langue française durant la Seconde Guerre mondiale, diffusés du 19 juin 1940 (à la suite de l'appel du 18 juin situé dans un bulletin dʼinformation) au 25 octobre 1944 dans le studio de la section française de la BBC. Radio Londres était émise depuis l'émetteur de Droitwich en modulation d'amplitude sur la fréquence de 200 kHz (bande des 1 500 m)."
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctcqf"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio_Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إذاعة_لندن_الفرنسية"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150461543"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_Londres"
"http://fr.dbpedia.org/resource/Radio_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826265"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageID",941013
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",188699694
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_historique"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1944"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Crémieux-Brilhac"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_français"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Bauer"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gordeaux"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cassin"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Brazzaville"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Decèze"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_du_18_Juin"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_et_Patrie_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_d'amplitude"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-Paris"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pessis"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asnelles-06.JPG"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdan"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BBC_radio"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Saint-Denis"
"http://fr.dbpedia.org/resource/Radio_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_libre"
