"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Bessemer and Lake Erie Railroad"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Bessemer and Lake Erie Railroad"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le Bessemer and Lake Erie Railroad (sigle de l'AAR:BLE) était un chemin de fer américain de classe I de 1939 jusqu'au milieu des années 1980, puis de classe II, qui opérait dans le nord-ouest de la Pennsylvanie et le nord-est de l'Ohio. La route principale reliait le port de Conneaut, Ohio sur le Lac Érié à North Bessemer, Pennsylvanie (près de Pittsburgh), sur une distance de 224 km. L'ancêtre du B & LE était le Shenango and Allegheny Railroad qui commença son activité en octobre 1869. Le service fut continuellement assuré par différentes compagnies sur un réseau de plus en plus vaste, jusqu'à la constitution du B & LE en 1900. Le B & LE et ses prédécesseurs proposaient un service voyageur, mais ce dernier disparut en 1955. En 2004, le B & LE passa sous le contrôle du Canadien National, p"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bessemer_and_Lake_Erie_Railroad"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bessemer_and_Lake_Erie_Railroad"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899911"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464xr"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageID",4846399
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",191345473
