"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#label","Atacama people"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#label","Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#label","Atacamafolket"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#label","شعب اتاكاما"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#label","Atacama (ethnie)"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#label","Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#comment","Les Atacamas (atacamas en Argentine, atacamens ou atacameños au Chili) s'auto-dénomment Lickan-antay dans leur langue, le kunza, ce qui peut se traduire par les habitants du territoire. Également appelés Alpatamas, Kunzas, Likan-antai ou Likanantaí, ils sont une ethnie autochtone d'Amérique du Sud qui habitait l'intérieur du désert d'Atacama (Nord du Chili et de l'Argentine et sud-ouest de la Bolivie), depuis les alentours du cours du río Loa au nord (IIe région chilienne d'Antofagasta), jusqu'à Copiapó au sud. Ils occupaient les ravins et les vallées de ce désert, ainsi que les flancs de la Cordillère des Andes, y compris toute la Puna de Atacama."
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/atacama"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Atacama-people"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atacama_people"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atacameños"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_اتاكاما"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atacama_people"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atacameñot"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atacamenys"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017377"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атакаменьо"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atacama_people"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753125"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Атакаменьё"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13505403s#about"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atacamafolket"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атакаменьйо"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атакаменьо"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z154r"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009060"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atacamové"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atacameño"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageID",1320368
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageRevisionID",180474196
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licancabur"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/900"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calama_(Chili)"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Paige"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colla"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tulor_Settlement_Chile.jpg"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guano"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incahuasi_(Catamarca)"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pucará__de_Quitor"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinopsis_pachanoi"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pucará"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_d'Argentine"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_du_Chili"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuquicamata"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiron"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuier_de_Barbarie"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinoa"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelidae"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antofagasta_de_la_Sierra"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lípe"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiwanaku"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SalarAtacamaChaxa.jpg"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Boman"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthéogène"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_viande"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copiapó"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San-Pedro-de-Atacama_R-P-Gustavo_Le_Paige_Museum.JPG"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Loa"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tastil"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaguita"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_de_Atacama"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anadenanthera"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courge"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puna_de_Atacama"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Chili"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_d'Atacama"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salar_d'Atacama"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarani_(langue)"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susques"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaman"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poï"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chango"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/jsa_0037-9174_1910_num_7_1_3585_t1_0280_0000_2"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://museoarqueologicolepaige.blogspot.com/"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/wikiPageLength",8641
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_d'Argentine"
