"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://www.w3.org/2000/01/rdf-schema#label","Aménagement numérique"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://www.w3.org/2000/01/rdf-schema#comment","Le concept d'aménagement numérique correspond au rapprochement de deux notions : l'aménagement du territoire, généralement compris comme une action des pouvoirs publics visant au développement du territoire, et le numérique, désignant généralement l'univers des technologies de l'information et de la communication, ou de façon plus générale la société de l'information. Concrètement, cela se traduit par :"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88sd"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844802"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageID",1352223
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",189136429
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet_à_très_haut_débit"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Cohésion_des_territoires_et_des_Relations_avec_les_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_numérique"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_des_télécommunications"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_économique"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet_à_haut_débit"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_régulation_des_communications_électroniques,_des_postes_et_de_la_distribution_de_la_presse"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_électronique"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_la_confiance_dans_l'économie_numérique"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'information"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcep.fr"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ant.cerema.fr"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avicca.fr"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://dbpedia.org/ontology/wikiPageLength",8902
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_économique"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_des_télécommunications"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://xmlns.com/foaf/0.1/homepage","http://www.ant.cerema.fr"
"http://fr.dbpedia.org/resource/Aménagement_numérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
