"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le comté de Solano"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Populated_places_in_Solano_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Settlements_in_Solano_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_округу_Солано_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Solano_County"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Solano"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Solano_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Solano_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرهای_شهرستان_سولانو"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_سولانو_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Localidades_do_condado_de_Solano"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271881"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://dbpedia.org/ontology/wikiPageID",13295786
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://dbpedia.org/ontology/wikiPageRevisionID",170219424
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Solano"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans le comté de Solano"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_le_comté_de_Solano?oldid=170219424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Californie_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Solano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Solano"
