"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#label","Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#label","فيندونيسا"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#label","Виндонисса"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#label","Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#label","Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#label","Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#label","Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#comment","Vindonissa est un ancien camp romain situé sur le site de l'actuelle commune suisse de Windisch, dans le canton d'Argovie. Le camp fut probablement fondé en l'an 15 de notre ère. À l'occasion d'une expansion vers l'an 30, des thermes furent ajoutés. Au milieu des vestiges du camp se dresse aujourd'hui le couvent de Königsfelden, fondé en mai 1308 par la veuve du roi Albert Ier de Habsbourg, qui avait été assassiné. L'église de Königsfelden est aujourd'hui un musée. Un sentier des légionnaires commémore maintenant le souvenir du seul camp romain de Suisse à avoir abrité des légionnaires."
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/10926"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D012287.php"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/9980"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=284"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10128977/"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667811"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vindonissa"
