"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2000/01/rdf-schema#label","Willie Cobbs"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2000/01/rdf-schema#comment","Willie Cobbs est un chanteur-harmoniciste-guitariste de blues américain né à (Arkansas) le 15 juillet 1932 et mort le 25 octobre 2021."
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0167856"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000962499"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1483004"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1760397"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/26154"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594425"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willie_Cobbs"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40149106343368492672"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e9bf9981-abb9-4d6f-bfbe-bdffe87518c6"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92117149"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willie_Cobbs"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v692c"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willie_Cobbs"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلي_كوبز"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/24395"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/North_Little_Rock"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/deathDate",2021-10-25
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Arkansas)"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageID",1225014
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageRevisionID",188144308
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arkansas"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smale"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1932"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(Arkansas)"
