"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Jacques Epron-Desjardins"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Épron-Desjardins est un marin français, capitaine de vaisseau, né à Granville (Manche) le 29 octobre 1766 et mort à Saint-Servan (Ille-et-Vilaine) le 16 novembre 1837."
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/899/56"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158847"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34qm"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageID",4068943
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageRevisionID",180939260
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1837"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saint-Malo,_Saint-Servan_et_Paramé"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1766"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Servan"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jacques_Epron_de_la_Horie"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
