"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://www.w3.org/2000/01/rdf-schema#label","Haras de la Cense"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://www.w3.org/2000/01/rdf-schema#comment","Le Haras de la Cense situé à Rochefort-en-Yvelines est un centre de formation en équitation éthologique dédié à la relation entre l'humain et le cheval. Fondé en 1998 par William Kriegel, il a été le premier opérateur en dans cette discipline agréé par la Fédération Française d’Équitation en 2003."
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090rr"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127271"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140985243"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageID",3766869
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageRevisionID",188476360
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarter_Horse"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'équitation"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haras_en_France"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation_éthologique"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_éthologique"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Parelli"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loewy"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reining"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kriegel"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacense.com/"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/wikiPageLength",2990
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haras_en_France"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équitation_éthologique"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haras_de_la_Cense?oldid=188476360&ns=0"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haras_de_la_Cense"
"http://fr.dbpedia.org/resource/Haras_de_la_Cense","http://dbpedia.org/ontology/abstract","Le Haras de la Cense situé à Rochefort-en-Yvelines est un centre de formation en équitation éthologique dédié à la relation entre l'humain et le cheval. Fondé en 1998 par William Kriegel, il a été le premier opérateur en dans cette discipline agréé par la Fédération Française d’Équitation en 2003."
