"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2000/01/rdf-schema#label","1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1975年"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1975."
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:1975moi"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၉၇၅"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:1975_metai"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พ.ศ._2518"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1975_он"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Категория:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:١٩٧٥"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१९७५"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:1975_ие"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:1975."
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:१९७५"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1975_йыл"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1975년"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१९७५"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1975_ел"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Leto_1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1975_год"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6937969"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৭৫"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರ್ಗ:೧೯೭೫"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:୧୯୭୫"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:1975_година"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Соли_1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:1975_шо"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:1975-жыл"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Kategourii:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:1975_во"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1975_nièng"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1975年"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৯৭৫"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1975_жыл"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:۱۹۷۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1975年"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:1975ع"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1975._gads"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1975ء"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१९७५"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://dbpedia.org/ontology/wikiPageID",283308
"http://fr.dbpedia.org/resource/Catégorie:1975","http://dbpedia.org/ontology/wikiPageRevisionID",169718190
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/2004/02/skos/core#prefLabel","1975"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_année"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1975?oldid=169718190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1976"
"http://fr.dbpedia.org/resource/Catégorie:1975","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1974"
