"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Шарно-сюр-Эн"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","شارنوز سور اين"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","安河畔沙尔诺兹"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#label","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#comment","Charnoz-sur-Ain est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Charnoziens et les Charnoziennes."
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100889"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charnoz-sur-Ain"
