"subject","predicate","object"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#label","サカガウィア (補給艦)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#label","USNS Sacagawea (T-AKE-2)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#label","USNS Sacagawea (T-AKE-2)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#comment","L'USNS Sacagawea (T-AKE-2) est un vraquier de la classe Lewis and Clark. Il est le troisième navire exploité par l'United States Navy à être nommé Sacagawea, la femme shoshone qui a agi comme guide et interprète pour l'expédition Lewis et Clark, et l'un des rares navires de la marine américaine portant un nom de femme. Le contrat de construction du navire a été attribué à la (en) (NASSCO) de San Diego, en Californie, le 18 octobre 2001. Il a été lancé et baptisé en juin 2006 parrainée par deux des descendants de Sacagawea, Lucy Diaz et Rachel Ariwite"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/369855000"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9271420"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9271420"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USNS_Sacagawea_(T-AKE-2)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xb80"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9271420"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サカガウィア_(補給艦)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6127379"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌ان‌اس_ساکاگاوی_(تی-ای‌کی‌یی-۲)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageID",12968313
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageRevisionID",186845135
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoshones"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_tactique_terrestre_et_aérienne_des_Marines"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA330_Puma"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipan"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_San_Diego"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Lewis_et_Clark"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Sealift_Command"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2006"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing-Bell_V-22_Osprey"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Lewis_and_Clark"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacagawea"
