"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo II d'Alvernia"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Гильом II (дофин Оверни)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume VIII Dauphin d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume II de Clermont, dit Guillaume Dauphin (vers 1175 - 1240) est comte de Clermont et de Montferrand, est le 2e dauphin d'Auvergne (1234-1240)."
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00164564&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:489465"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гильом_II_(дофин_Оверни)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_II_d'Alvernia"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guillem_IX_(delfí_d'Alvèrnia)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120203"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_VIII,_Dauphin_of_Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dst1"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageID",145074
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",181654492
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrand_(quartier)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baffie"
