"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cimetière à New York"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemeteries_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кладбища_Нью-Йорка"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cemeteries_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約市墓地"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Цвинтарі_Нью-Йорка"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقابر_في_مدينة_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市の墓地"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York'taki_mezarlıklar"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cemitérios_da_cidade_de_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Нью-Йорк_çăвисем"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cimiteri_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_묘지"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemeteries_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8352014"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گورستان‌ها_در_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://dbpedia.org/ontology/wikiPageID",9704023
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",145129451
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Cimetière à New York"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cimetière_à_New_York?oldid=145129451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_l'État_de_New_York"
