"subject","predicate","object"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#label","His Bridal Night"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#comment","His Bridal Night est un film muet américain réalisé par Kenneth S. Webb et sorti en 1919."
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010253"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103367"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5079928/"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27253"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v95252"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26758"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:His_Bridal_Night"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/362804/"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/10238/"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwymfbfx"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21513035"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:His_Bridal_Night"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageID",9580231
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageRevisionID",160188453
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Stuart"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Crane"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Montéran"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pennell"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_S._Webb"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrs_Stuart_Robson"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Irving_Rising"
