"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сен-Кантена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072297"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сен-Кантене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Сен-Кантэне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_San_Quintino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://dbpedia.org/ontology/wikiPageID",3428244
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",177243580
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Quentin?oldid=177243580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Quentin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
