"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de récompense ou décoration militaire de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877664"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",9212108
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",116023232
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de récompense ou décoration militaire de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale?oldid=116023232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
