"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2000/01/rdf-schema#label","Château du Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Lau se situe sur la commune du Duhort-Bachen, dans le département français des Landes. Il est classé aux monuments historiques par arrêté du 2 avril 1997."
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084030"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940617"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crxf7g"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageID",7749739
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageRevisionID",167672659
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Landes"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duhort-Bachen"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Landes"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(architecture)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
