"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","واشينطون كاونتى (اركانسو)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Washington (Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Washington (Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Washington (Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة واشنطن (أركنساس)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон (округ, Арканзас)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington County (Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Quận Washington, Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","ワシントン郡 (アーカンソー州)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Washington County, Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Washington est un comté de l'État de l'Arkansas, aux États-Unis. Lors du recensement de 2010, il comptait 203 065 habitants. Son siège est Fayetteville."
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:69905"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038435"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Washington-County-AR"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/05143.html"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p2lh"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138385474"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Washington,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вашингтон_(округ,_Арканзас)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン郡_(アーカンソー州)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washington_County_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Washington_County_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Washington_megye_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Washington_County_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/واشنگٹن_کاؤنٹی،_آرکنساس"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ৱাশিংটন_কাউন্টি,_আরকান্‌সাস"
