"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","パナマ侵攻"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","US-Invasion in Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Hoa Kỳ xâm lược Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Inwazja Stanów Zjednoczonych na Panamę"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","USA:s invasion av Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Вторжение США в Панаму"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Invasion du Panama par les États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","L'invasion du Panama par les États-Unis (nom de code Operation Just Cause) a lieu du 20 décembre 1989 au 31 janvier 1990, sous l'administration du président des États-Unis George H. W. Bush. Cette opération intervient dix ans avant que la souveraineté du canal de Panama ne soit rendue par les États-Unis au Panama. Le dirigeant militaire panaméen Manuel Noriega, après avoir déjoué plusieurs coups d'État et annulé les élections qui lui auraient probablement fait perdre le pouvoir[réf. nécessaire], déclare son pays en état de guerre contre les États-Unis. Cet état diplomatique, lié à des agressions envers les citoyens américains (civils et militaires), la violation possible de la neutralité du canal de Panama et le rôle du Panama dans le trafic international de drogue ont été les prétextes de"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_invasion_of_Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Operation-Just-Cause"
