"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","吕埃-马尔迈松"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Рюей-Мальмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#comment","Rueil-Malmaison (prononcé [ʁɥɛj mal.me.zɔ̃]) est une commune française située dans le département des Hauts-de-Seine en région Île-de-France. Jusqu'en 1928, la commune s'appelait Rueil."
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057280.xml"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfn8c5fTwq3/"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/villederueil"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Bastenbas_(Lingua))-Rueil-Malmaison.wav"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-92063"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219200631"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روی_ملمزون"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2982235/"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρυέιγ-Μαλμαιζόν"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ријеј_Малмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀуьей-Мальмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m4dl"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4461677-6"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕埃-马尔迈松"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뤼에유말메종"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rodolium"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روي-مالميزون"
