"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2000/01/rdf-schema#label","Château de Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2000/01/rdf-schema#label","Schloss Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sully est situé sur la commune de Sully en Saône-et-Loire, entre Autun et Beaune. Ouvert au public, le château de Sully est depuis le milieu du XVIIIe siècle la propriété et résidence de la famille des marquis de Mac Mahon, ducs de Magenta."
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113483"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243666"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973705/"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/wikiPageID",2728791
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/wikiPageRevisionID",187736355
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
