"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Château de Chanteloup (Manche)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chanteloup est un ancien château fort, du XIe siècle, remanié aux XIVe, XVe et XVIe siècles, qui se dresse sur la commune française de Chanteloup dans le département de la Manche, en région Normandie. Le château fait l’objet d’une protection totale au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110361"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chanteloup"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chanteloup"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_lx8n4"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971003"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageID",9411305
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageRevisionID",190971869
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteloup_(Manche)"
