"subject","predicate","object"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#label","František Schmucker"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#label","František Schmucker"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#label","František Schmucker"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#label","Франтішек Шмукер"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#label","František Schmucker"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#label","فرانتيشيك شموكير"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#comment","František Schmucker, né le 28 janvier 1940 à Bratislava, en République slovaque à l'époque de sa naissance, et mort le 15 juillet 2004 à Ostrava, est un footballeur international tchécoslovaque. Il évolue au poste de gardien de but de la fin des années 1950 à la fin des années 1970. Il effectue la totalité de sa carrière au sein du Spartak ZJŠ Brno puis du Banik Ostrava avec qui il remporte la Coupe de Tchécoslovaquie à deux reprises."
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/frantisek-schmucker/"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=18708"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/frantisek-schmucker-1.html"
"http://fr.dbpedia.org/resource/František_Schmucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/521"
