"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Golfoorlog van 1990-1991"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","海湾战争"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Kuwaitkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Guèrra de Kuwait (1990-1991)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Golfkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","حرب الخليج التانيه"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Golkoko Gerra"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Golfoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Guerra d'o Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Brezel ar Pleg-mor"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Війна в Перській затоці"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#label","Война в Персидском заливе"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Golfe est un conflit qui oppose, du 2 août 1990 au 28 février 1991, l'Irak à une coalition de 35 États, dirigée par les États-Unis à la suite de l'invasion et l'annexion du Koweït par l'Irak. La guerre est divisée en deux phases : l'opération Bouclier du désert (en anglais Desert Shield), du 2 août 1990 au 17 janvier 1991, au cours de laquelle les troupes se renforcent et défendent l'Arabie saoudite, et l'opération Tempête du désert (en anglais Desert Storm), du 17 janvier au 28 février 1991, phase de combat, qui commence avec un bombardement aérien et naval, suivi d'un assaut terrestre et qui se termine avec une victoire des forces de la coalition qui parviennent à repousser l'armée irakienne hors du Koweït et à avancer en Irak. La coalition cesse sa progression et déclare un"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph127339"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guerre-du-golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guerre-du-golfe-en-bref"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gulf_War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtmd2FEmFJST/"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/guerredugolfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19809895"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kuwaitkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Gulf-War-1991"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644531"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2118765"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gulf_War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Persian-Gulf-War"
