"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure der Amerikanischen Jungferninseln"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","List of governors of the United States Virgin Islands"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Gubernatorzy Wysp Dziewiczych Stanów Zjednoczonych"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur des îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","アメリカ領ヴァージン諸島知事"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur des îles Vierges des États-Unis (en anglais : Governor of the United States Virgin Islands) est le chef de la branche exécutive du gouvernement du territoire américain des îles Vierges."
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_the_United_States_Virgin_Islands"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_guvernører_på_De_amerikanske_Jomfruøyer"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Gubernur_Kepulauan_Virgin_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_the_United_States_Virgin_Islands"
