"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2000/01/rdf-schema#label","Combe du Grand Prieur"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2000/01/rdf-schema#comment","La combe du Grand Prieur est un site naturel classé situé dans la commune de Châtillon-sur-Seine dans le département de la Côte-d'Or en France."
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77q9"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985034"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageID",5522425
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageRevisionID",188950019
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprimulgidae"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_du_Châtillonnais"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacerta_bilineata"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxus_sempervirens"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_en_France"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_965"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésobromion"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétuque"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_lulu"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_dressé"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_80_(France)"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mante_religieuse"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix_grise"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/wikiPageLength",3578
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.georss.org/georss/point","47.84825 4.54066"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.georss.org/georss/point","47.8483 4.54066"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_du_Châtillonnais"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_en_France"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/name","Combe du Grand Prieur"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Châtillonnais"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combe_du_Grand_Prieur?oldid=188950019&ns=0"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8483
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8483
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.54066
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mésobromion_-_Motte_Giron.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantis_religiosa_MHNT_entière.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lullula_arborea_(Ján_Svetlík).jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flambé01.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebhuehner.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Čertoryje,_sveřep_vzpřímený.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ViperaBerusEatingZootocaVivipara.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachypodium_pinnatum-(dkrb)-3.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buxus_biotop.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lezard_grand_france.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festuca_carpatica_ÖBG_2012-05-17_01.jpg"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/création",1997
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/géolocalisation","France/Bourgogne"
