"subject","predicate","object"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Posesión"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Bezit (Nederlands recht)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Possession (droit)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Possessió (dret)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Posse (direito)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Владение"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#label","حيازة"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","La possession est la maîtrise de fait sur une chose. Juridiquement, c'est un pouvoir de fait, c'est-à-dire qu'il importe peu que cette maîtrise de fait corresponde à un droit. C'est en droit romain qu'est apparue la notion de possession, qui s'est distinguée de la propriété. Dans les droits modernes, la possession sert principalement au transfert de la propriété ou à la présomption de celle-ci."
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9029"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:518622"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/bezit"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0613q"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zilyetlik"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hallinta"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/109511149"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bezit_(Nederlands_recht)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Posiadanie"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Possession_(law)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Besittning"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2248"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Володіння"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Posede"
