"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Luc Bernard"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Luc Bernard, né le 21 mars 1958 en France, est un acteur, directeur artistique et éleveur de vaches français. Actif dans le doublage, il est la voix française régulière de Mark Moses, Dolph Lundgren et James McDaniel, ainsi que l'une des voix de Peter Weller. Dans le jeu vidéo, il est également la voix de Double H dans Beyond Good and Evil (2003) et celle de Nick Valentine dans Fallout 4 (2015). En 2020, il décide d’interrompre sa carrière[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=222847"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16780"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/102580/"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=31647.html?nopub=1"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=207270"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p236483"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0076306"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Luc_Bernard"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nchs"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264733"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageID",3575580
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",190498694
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Kristy"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thing_(film,_2011)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_secrète_d'une_milliardaire"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_St._Esprit"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éclair_noir"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Bosch_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numbers_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_monde_entre_nous"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_fiancé_idéal"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_d'honneur"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Robot_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_1-8-7"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_to_Song"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drop_Dead_Diva"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil:_Extinction"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornades_de_glace"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Wife"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodyguards_and_Assassins"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Duguay"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longmire_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Stokes_Mitchell"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Dogs"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sommet_des_dieux_(film)"
