"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2000/01/rdf-schema#label","Abraham Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2000/01/rdf-schema#label","Авраам Оянендел"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2000/01/rdf-schema#label","Abraham Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2000/01/rdf-schema#label","Abraham Oyanedel Urrutia"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2000/01/rdf-schema#label","Abraham Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2000/01/rdf-schema#label","Abraham Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Oyanedel Urrutia, né le 25 mai 1874 à Copiapó et mort le 28 janvier 1954 à Santiago du Chili, est un homme politique chilien. Président de la Cour suprême, le 2 octobre 1932, il assume la vice-présidence de la République du général Bartolomé Blanche Espejo, qui démissionne sous la pression d'un mouvement politico-militaire. Il appelle aux élections anticipées le 30 octobre. Arturo Alessandri Palma lui succède le 24 décembre."
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Abraham_Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abraham_Oyanedel_Urrutia"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2pxr"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авраам_Оянендел"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abraham_Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абраам_Аянедэль"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهام_اويانيديل"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320463"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ойянедель,_Абраам"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abraham_Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraham_Oyanedel"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abraham_Oyanedel_Urrutia"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abraham_Oyanedel_Urrutia"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Abraham_Oyanedel","http://dbpedia.org/ontology/deathDate",1954-01-28
