"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2000/01/rdf-schema#label","Spahisi (Francja)"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2000/01/rdf-schema#label","Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2000/01/rdf-schema#label","Spahí"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2000/01/rdf-schema#label","Spahi"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2000/01/rdf-schema#comment","Les spahis sont à l'origine un corps de cavalerie traditionnel du dey d'Alger, d'inspiration ottomane. Corps de prestige, il est ensuite, après la conquête de l'Algérie par la France, intégré à l'Armée d'Afrique qui dépendait de l’armée de terre française, ils sont dirigées par le chaouch et participe à la «pacification» du territoire auprès des bureaux arabes (bureaux de cercle ou bureaux de subdivision). Le modèle des corps de cavalerie spahis inspire ensuite celui d'autres corps en France métropolitaine et dans d'autres pays anciennement protectorats ou possessions françaises (Tunisie, Maroc, Sénégal, etc.)."
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/spahi"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spahisi_(Francja)"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спаги"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spahí"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996618"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صبايحية"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spahi"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p36dw"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Spahiai"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spahi"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageID",97037
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageRevisionID",189207616
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercel-Villedieu-le-Camp"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Horgne"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Algerie_spahi_furnes_harki.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combat_de_sidi_khalef_gravure_1830.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spahi_-_1900.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spahis_d'Orient"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachi-bouzouk"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantine_(1836)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantine_(1837)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cipaye"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Zaatcha"
