"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Кревик"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#label","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#comment","Crévic est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215401456"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54145"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264214n#about"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀевик_(МоьгӀт_а,_Мозель_а)"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кревик_(Мёрт_және_Мозель)"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷维克"
